﻿Id;Nr;Navn;Text;SLAVE_ID
917;1123;Jens Entienne;[empty];6481
918;1124;Peter Jensen Bierring;Jndkom den 5te October 1821 paa Livstid, föed i Kiöbenhavn, 34 Aar gl:, 60 Tomer höy, middelmaadig af Höyde og Lemmer, har bruune Haar og Øjnebryne, er tatueret paa höyre Arm med Bogstaverne: A: K: N: P. J. B. J. A. S: J: M: R. B:, P: J: B, 1811, samt paa venstre Arm, B: B: J: M: K. B., P: J: B: 1811, samt Christus paa Korset.;6483
919;1125;Georg Ferdinand Bück;Jndkom den 8de Octobr: 1821 paa Livstid, föd i Kiöbenhavn, 37 Aar gl:, 61 Tomer höy, middelmaadig af Vext, bleeg af Ansigts Farve, mörkebruune Øjne og Haar og samme Farve;6484
920;1126;Anders Hansen;Jndkom den 8de Octobr 1821 paa Livstiid föd i Østbirk Bye og Sogn, i Jylland, 33 Aar gl:, 60 Tomer höy, lav af Vext, för af Bygning rund og rödladen af Ansigt, har blaae Øyne, blonde Haar, og rask af Udseende.;6485
921;1127;Niels Jensen Gröfter;Jndkom den 10de Octobr 1821 paa Livstid, föd i Leierskau Bye og Sogn ved Riibe, 49 Aar gl:, 66 Tomer höy, proportioneret, blaae Øjne, mörkebruune Haar, Ansigtstræk almindelig, bleeg af Udseende, og har en spids Næse.;6486
922;1128;Dawid Petersen;Jndkom den 10de Octobr 1821 paa Livstid, föd i Kiöbenhavn, 40 Aar gl:, 66 1/2 Tomer höy, temmelig höy af Vext, blaae Øjne og sort Haar, langagtigt Ansigt og glat Ansigtshud, paa Brystet, findes stukket en Figur, forestillende Cristus paa Korset, og over same et træe omslynget af en Slange, hvorved 2de Figurer forestiller Adam og Ewa. Paa höjre Arm et qvindelig Figur, et Anker, en Krone og Bogst: A: K: P: S:, og D: F: B: S: 1799, samt paa höyre Haand et Anker og D: P: S:. Paa den venstre Arm en Figur forestillende Christus paa Korset.;6487
923;1129;Carl Ludwig Schaff;Jndkom den 16de Octobr: 1821 paa Livstid under stræng Bevogtning, föd i Rensborg, 24 Aar gl: 67 1/2 Tome höy, höy af Vext, proportionet af Lemer, sorte Haar, sorte Øjne og Øjnebruune sorte Bakkenbarter, og rödmusset i Ansigtet, er titueret paa venstre Arm med Bogstaverne S: C: S: i rödt og paa venstre Haand i sort farve. C: L: S:;6488
924;1130;Jens Christiansen;Jndkom den 16de Octobr 1821 paa 3 Aar, föd i Flintinge Bye, i Lolland, 44 Aar gl: 56 Tomer höy, liden af Vext, föer af Bygning, sorte Haar, og bruune Øjne.;6489
925;1131;Björn Björnsen;Jndkom den 26de Octobr 1821 paa Livstid föd i Tronhjem, 32 Aar gl:, 68 Tommer höy, temmelig höy, proportioneret af Lemmer Langagtigt Ansigt, blaae Øjne, mörkt Haar, glat Ansigts Hud og Udtale noget norsk.;6490
926;1132;Engelbreth Bertelsen eller Henrichsen;Jndkom den 31te Octobr 1821 paa Livstid, föd i Kiöbenhavn 24 Aar gl:, 64 Tomer höy, middelmaadig af Höyde, har blonde Haar, blaae Øjne, breed af Ansigt og bleeg af Udseende, har stærke Lemmer og för af Bygning. Paa Brystet stukket et Hjerte i rödt med Bogstaverne. E: H: B: S: M. P:.;6491
927;1133;Ole Christensen Stubberup;Jndkom den 1ste Nov: 1821 paa Livstid, föd i Kiöbenhavn 39 Aar gl:, 62 Tommer höy, middel af Vext, ligesaa af Bygning, blonde Haar, og blaae Øjne, og et Are paa venstre Pegefinger.;6492
928;1134;Jacob Ludwig Hillemann;Jndkom den 1ste Novbr 1821 paa 3 Aar, föd i Kiöbenhavn, 40 Aar gl, 60 Tomer höy, liden af Vext, klein af Lemmer, mörkt Haar og bruune Øjne, mager af Ansigt og glat Ansigts-Hud.;6493
929;1135;Lars Madsen;Jndkom den 9de Novbr 1821 paa 3 Aar, föd i Tebringe Bye paa Cronborg Amt 45 Aar gl, 61 1/4 Tomme höy, föer af Lemmer, koparet i Ansigtet, sorte Haar og Øjnebryne, rundt Ansigt og almindelig Næse.;6494
930;1136;Christian Pedersen eller Frederichsen;Jndkom den 14de Nov: 1821 paa 3 Aar, föd i Kiöbenhavn, 34 Aar gl:. 60 Tommer höy, undersætsig af Vext, og har sorte Haar og Øjnebryne, bruune Øjne, rundladen af Ansigt, og er paa den venstre Haand titueret med Bogstaverne. C: P: S: Samt derover et Anker.;6495
931;1137;Peder Andersen Top;Jndkom den 19de Nov: 1821 paa 3 Aar, föd i Westernæs Bye i Lolland, 50 Aar gl:, 61 Tommer höy, temmelig stærk af Bygning, bruune nedhængende Haar, blaae Øjne.;6496
932;1138;Carl Friderich Böyesen;Jndkom den 21de Nov: 1821 paa Livstid, föd i Kiöbenhavn, 46 Aar gl:, 67 Tomer höy, föer af Lemmer og fyldig af Ansigtet, der er glat, han har bruune Øjnebryne, og bruune Haar. paa 3 Aar;6497
933;1139;Johan Friderich Lohmann;Jndkom den 25de Nov: 1821, föd i Kiöbenhavn, 22 Aar gl, 62 Tomer höy, middelmaadig af Vext og Bygning, lysebrune Haar, og Lyse Øjne.;6498
934;1140;Claus Christian Stamm;Jndkom den 26de Nov: 1821 paa 4 Aar, föd i Kiöbenhavn, 18 Aar gl:, 61 Tomer höy, midel af Vext, smal af Bygning, har lysebruune Haar, bruune Øjne, lyse Øjnebryne, rundladen Ansigt, höy Pande, Flad Næse, rund Hage.;6499
935;1141;Henrich Nielsen;Jndkom den 2den Decbr 1821 paa Livstid, föd i Slemminge Bye ved Kjöge 37 Aar gl:, 60 Tommer höy, middelmaadig af Höyde temmelig föed af Lemmer, har blonde Haar, store lyse Øjne.;6500
936;1142;Niels Nielsen Lund;Jndkom den 5te Decbr 1821 paa 4 Aar, föd i Ebeltofte i Jylland, 58 Tommer höy, middel af Vext, ditto af Bygning, mörkebruunt Haar og bruune Øjne.;6501
937;1143;Peder Larsen Svandsbjerg;Jndkom den 7de Decbr 1821 paa Kongens Naade, föd i Svandsbjerg Bye ved Kiöge 56 Tommer höy, middel af Vext, klein af Bygning, blonde Haar, bruune, Øyne, fyldig i Ansigtet.;6502
938;1144;Henrich Clausen Holm;Jndkom den 10de Decbr 1821 paa Livstid, föd i Thisted i Jylland, 39 Aar gl:, 60 Tommer höy, middelmaadig af Vext og Lemmer, bruune Haar, og blaae Øjne, rundagtig Ansigt og glat Hud. Paa han höyre Haand er udstukket et Kors og paa venstre Haand Bogstaverne: H: H.;6503
939;1145;Johan Frederich Wilhelm Jessen;Jndkom den 21de Decbr: 1821 indtil han, udreder Erstatning, eller ved Döden afgaaer, föd i Haderslöw 44 Aar gl:, 60 Tomer höy,;6504
940;1146;Niels Madsen;Jndkom den 3die Janv: 1822 paa 3 Aar, föd i Kiöbenhavn 26 Aar gl:, 61 Tomer höy, middelmaadig af Vext, klein af Lemmer har blaae Øjne, bruune Haar, kort Næse, og glat AnsigtsHud.;6505
941;1147;Andreas Würfbein;Jndkom den 5te Januarii 1822 paa Kongens Naade, föd i Aalborg, 25 Aar gl: 66 Tommer höy, höy af Vext, rank og klein af Bygning, sorte Haar, sorte Øjnebryne,;6506
942;1148;Niels Jensen Fruering;Jndkom den 5te Januarii 1822 paa Kongens Naade, föd i Fruering Bye, og Sogn ved Skanderborg, 23 Aar gl:, 62 Tomer höy, middelmaadig af Vext, har sorte Øjne, og sortebruune Haar.;6507
943;1149;Hans Peter Jensen;Jndkom den 9de Januarii 1822 paa Livstid, föd i Kiöbenhavn, 36 Aar gl:, 64 Tommer höy, middelmaadig af Vext, blaae Øjne, bruune Haar, og ditto Bakkenbarter, mager af Ansigt og glat af Hud Paa höyre Haand Arm stukket og indbrændt med krudt en figur Christus paa Korset, paa den höyre Haand Bogstaverne: H: P: J: S: L: A: D. Paa venstre Arm, 2 figurer, forestillende et Mandfolk og et Fruentimmer 2 Greene, samt Bogstaverne: P: U: R: A: M: R: og N: M R: Hans venstre Haand er paastukket, et Anker og Bogstaverne. J: C: og J: H: S:;6508
944;1150;Peder Nielsen;Jndkom den 14de De Januarii 1822 paa Livstid, 3 Aar, föd i Enderslöw Bye, 37 Aar gl: 60 Tommer höy, middelmaadig af Vext og Bygning, har mörke Haar, mörke Øyne.;6510
945;1151;Johan Christian Brede;Jndkom den 14de Januarii 1822 paa Livstid, föd i Kiöbenhavn, 25 Aar gl:, höy af Vext, maadelig proportioneret af Bygning og Lemer, har blaae Øjne, lysebruune Haar, langagtigt mager Ansigt, samt noget koparret.;6511
946;1152;Hans Petersen;Jndkom den 14de Januarii 1822 paa 3 Aar, föd i Ballerup, 37 Aar gl:, er höy af Vext, mager, stærk af Bygning, har bruune Haar, og bruune Øjnebryne.;6512
947;1153;Niels Larsen Egeberg eller Ulkerup;Jndkom den 21de Januarii 1822 paa 1 Aar, föd i Ulkerup Bye, Holbechs Amt, 44 Aar gl, höy af Vext, middel af Bygning, blaae Øjne, sorte eller gandske mörkebruune Haar, graat skjæg.;6513
948;1154;Hans Andersen Munk;Jndkom den 22de Januarii 1822 paa 4 Aar, föd i Kjöbenhavn, 16 Aar gl:, 56 Tomer höy, undersætsig af Vext, rund og rödladen af Ansigt, blaae Øjne, blonde Haar.;6514
949;1155;Christian Andreasen Gerner;Jndkom den 25de Januarii 1822 paa Livstid, föd i Kiöbenhavn, 50 Aar gl:, 60 Tomer höy, liden af Vext, proportioneret af Lemmer, blonde Haar blaae Øjne, skarpe Ansigtstræk, og skarpe Bakkenbarter, mager af Ansigt, og glat af Hud. Paa venstre Arm er stukket en figur, Christus paa Korset, samt C. A. G. og J: G:, hvilke sidste tvende ere meget ubetydelige, og paa höyre Arm er ligeledes stukket adskillige Bogstaver, som ere ukjendelige.;6515
950;1156;Johan Peter Haug;Jndkom den 29de Januarii 1822 paa 5 Aar, föd i Kiöbenhavn, 40 Aar gl:, 64 Tomer höy, middelmaadig af Vext, proportioneret af Lemmer bruune Øjne, sorte Haar, temmelig fyldig af Ansigt, og glat af Hud. Paa höyre Haand findes stukket 2 Figerer forestillende et Mandfolk og et Fruentimmer, samt Bogstaverne, H: K: og H: C: F, og paa höyre Haand et Anker. Paa venstre Haand, Bogstaverne. J: P: H:;6516
951;1157;Carl Christian Albeck;Jndkom den 2den Febr: 1822 paa Livstid, föd i Kiöbenhavn, 25 Aar gl:, 60 Tommer höy, liden af Vext, proportioneret af Lemmer, blaae Øjne, blonde Haar, breed kort Næse, og glad Ansigtshud. Paa Brystet stukket og indbrændt med krudt 2 Figurer imellem hvilke Christus paa Korset findes anbragt, og ovenover Fugl, Soel, Maaned, og nogle Stierner, ere indstukne. Paa höyre Haand et Hjerte Bogstaverne K: C: Og paa venstre Arm en Krone og et Anker.;6517
952;1158;Peter Friderichsen Sörensen;Jndkom den 9de Febr: 1822 paa 3 Aar, föd i Kiöbenhavn, 18 Aar gl:, 56 Tomer höy, liden af Vext, klein af Lemmer, har blonde Haar og blaae Øjne, af hvilke det venstre synes noget mindre end det höyre, glad Ansigtshud. Paa höyre Haand er indstukket med Krudt Bogstaverne: S: M: J: og paa venstre P: F: L: samt et Hjerte.;6518
953;1159;Lars Friderich Petersen eller Gundersen;Jndkom den 14de Febr: 1822 paa 3 Aar, föd i Kiöbenhavn, 23 Aar gl:, 58 Tommer höy, liden af Vext, kleine af Lemmer, har blaae Øjne, bruunt Haar, lidet magert Ansigt, samt noget koparret.;6519
954;1160;Christian Nielsen lille Carlebye;"Jndkom den 10de Febr: 1822 paa Livstid, föd i Lille Carlebye ved Roeskilde, 26 Aar gammel, 66 Tommer höy, för af Lemmer, breed af Skuldre, rund og fyldig af Ansigtet, bruune Øjne, og sorte Haar; paa Brystet er tatuert en Fruentimmer Figur af Legems störrelse.";6520
955;1161;Thyge Petersen;Jndkom den 20de Febr: 1822 paa 3 Aar föd i Anderslöw Bye ved Malmöe i Swerrig, 59 Aar gl:, 60 Tommer höy, middelmaadig af Vext, proportioneret af Lemmer har blaae Øjne, og lyst tyndt Haar, og har han skade i den höyre Hofte, som foraarsager at han halter noget.;6521
956;1162;Niels Tholstrup;Jndkom den 21de Februarii 1822 paa 3 Aar, föd i Tholstrup Bye, Udberg Sogn ved Wiborg 40 Aar gl:, 60 Tommer höy, liden af Væxt, stærk af Bygning, har blaae Øjne, bruune korte Haar i Baghovedet, for övrigt, skaldet. Ansigtet er temmelig fyldigt.;6522
957;1163;Bendt Pedersen;Jndkom den 25de Februarii 1822 paa Livstid, föd i Daglykke Bye i Sielland, 36 Aar, gl: 60 Tommer höy, liden og klein af Vext, blaae af Øjne og mörke Haar.;6523
958;1164;Jens Jensen;Jndkom den 25de Februarii 1822 paa Livstid under stræng Bevogtning, föd i Frerslöw Bye i Sielland, 28 Aar gl:, 68 Tommer höy, svær af Bygning, höy af Vext, har blaae Øjne, og lyse Haar. Tatueret paa höyre Haand med Bogstaverne J: L: staaende i et Hjerte, og paa venstre Haand. T: J: D:;6524
959;1165;Mads Hansen Blædinge;Jndkom den 26de Febr: 1822 paa 4 Aar, föd i Blæsinge Bye ved Slagelse, 28 Aar gl: 60 Tommer höy, middel af Vext og Bygning, sort eller blonde Haar, blaae Øjne og blonde Bakkenbarter.;6525
960;1166;Peder Nielsen;Jndkom den 20de Febr: 1822 paa Livstid, föd i Löytwed Bye, Holbecks Amt 23 Aar gl:, Luth af Religien er 60 Tomer höy, middel af Höyde, föer af Lemmer, har mörke Haar, bruune Øjne, og taler dansk.;6526
961;1167;Peder Olsen Grove;Jndkom den 9de Martii 1822 paa 4 Aar, föd i Kiöbenhavn, 26 Aar gl:, 60 Tommer höy, liden af Vext, middelmaadig af Lemmer har blaae Øjne, bruune Haar, og glat af Ansigtshud. Paa hver af Arrestantens Hænder findes 3de ukjendelige med krudt indbrændte Bogstaver.;6527
962;1168;Stenert Andersen Baus;Jndkom den 14de Martii 1822 paa Livstid, föd i Kongsberg i Norge, 21 Aar gammel, 56 Tommer höy, middelmaadig af Vext, klein af Lemmer, har bruune Haar, og bruune Øje, samt en kort og breed Næse, glat AnsigtsHud. Paa venstre Haand findes 4re ukiendelige Bogstaver indbrændte, og paa höyre Haand er den 4de Finger beskadiget.;6528
963;1169;Jan Thaysen;Jndkom den 14de Martii 1822 paa Livst 3 Aar, föd i Hollænderbye paa Amager, 26 Aar gammel, 60 Tommer höy, höy af Vext, proportioneret af Lemmer, har blaae Øjne, sorte Haar og Bakkenbarter, langagtigt Ansigt, stumpet tyk Næse, glat Ansigtshud.;6529
964;1170;John Hansen;Jndkom den 15de Martii 1822 paa 3 Aar, föd i Kiöbenhavn, 17 Aar gl: 56 Tommer höy, liden af Vext, smækker af Lemmer, har bruune Øjne og do Haar, paa den venstre Kind henimod Øret et lidet Ar, stumpet breed Næse, samt glat Ansigts Hud.;6530
965;1171;Morten Amdrup;Jndkom den 15de Martii 1822 paa Livstid föd i Kiöbenhavn, 17 Aar gl, 55 Tomer höy, liden af Vext, smækker af Lemmer, store blaae Øjne, lysebruune Haar, og glat Ansigtshud. Paa den venstre Haand er stukket med Tüdsk et M: og paa Brystet et Kors.;6531
966;1172;Thomas Christensen Meilholm;Jndkom den 18de Martii 1822 paa Livstiid föd i Maarup Bye, Hjörring Amt, 21 Aar, höy, 60 Tommer höy, middelmaadig af Vext, blaae Øjne, og bruune af Haar.;6532
967;1173;Henrich Wilhelm Bauwin ell Böwling;Jndkom den 18de Marti 1822 paa 5 Aar, föd i Kiöbenhavn 24 Aar gl:, 61 Tommer höy, er middelmaadig af Vext og Lemmer, sorte Haar, bruune Øjne, stor krum Næse, paa den Höyre Kind en Vorte, langagtigt Ansigt og glat Hud.;6533
968;1174;Friderich Henrick Schöning;Jndkom den 22de Martii 1822 paa Kongens Naade, föd i Damlöse ved Oldenborg i Holsteen, 28 Aar gl:, 69 Tommer höy, höy af Statur, blond af Haar, blaae af Øjne, stærk af Skuldre og stærk af Been, koparret i Ansigtet, flad Næse, taler tydsk, og gebrokken dansk.;6534
969;1175;Niels Christian Petersen;Jndkom den 22de Martii 1822 paa 3 Aar, föd i Hannower, 43 Aar gamel, 60 Tomer höy, middelmaadig af Vext, og proportioneret af Lemmer, blaae Øjne, tyndt sort Haar, og skaldet paa Hoved-Jssen, et lidet Ar paa den höyre Kind, mager af Ansigt, og glat Hud.;6535
970;1176;Bendt Hansen;Jndkom den 25de Martii 1822 paa Livstid, föd i Blangslöw Bye ved Præstöe, 60 Tommer höy, middel af Vext og Bygning meget rundskuldret, blaae Øjne, mörkebruune Haar, bleeg Ansigtsform, har et lidet Ar paa venstre Øyelaag, og et stort Ar paa venstre Haands Pegefinger.;6536
971;1177;Ole Andersen af Faurebye;Jndkom den 28de Martii 1822 paa Livstid föd i Faurebye, Præstøe Amt, 30 Aar gl:, 64 Tommer höy, smal, har sorte Øjne, Haar blaagraae Øjne, stærke Øjnebryne, er bleegguul og har et skummelt Øjne, er lidet koparret hans höyre Skulder er meere udstaaende end den venstre, og paa hans venstre Haands Pægefinger er 2 storre Ar.;6537
972;1178;Gregor Hollars;Jndkom den 4de Apr: 1822 paa Livstid föd i Ungarn, 42 Aar gl:, 66 Tommer höy, Proportioneret af Lemmer, har sorte Øyne og sorte Øjnebryne, og sort Haar.;6539
973;1179;Peter Swendsen Griberg;Jndkom den 9de April 1822, paa 3 Aar, föd i Kiöbenhavn, 50 Aar gl:, 66 Tomer höy er middelmaadig af Vext, og proportioneret af Lemmer, blaae Øjne, bruunt Haar, fyldig af Ansigt, og glat Hud,;6540
974;1180;Peder Christian Larsen Leth;Jndkom den 14de April 1822 paa 3 Aar, föd i Tæbring Bye paa Morsöe 16 Aar gl:, 58 Tommer höy, er liden af Vext, lys af Haar, og blaae af Øjne.;6541
975;1181;Johan Ditlöw Hansen;Jndkom den 16de April 1821 paa 3 1/2 Aar föd i Windebye Sogn i Lolland, 19 Aar gl:, 60 Tommer höy, liden af Vext, proportioneret af Bygning, blond af Haar og blaae Øjne og har paa det höyre Haandleed indprikket med Tüdsk: Bogstaverne. J: D: H.;6542
976;1182;Anders Rasmussen Reinberg;Jndkom den 16de April 1822 paa 3 Aar, föd i Kallehauge Sogn, Præstöe Amt, 60 33 Aar, gl:, 60 Tommer höy, liden af Vext, proportioneret af Bygning, har bruunt Haar, og blaae Øjne;6543
977;1183;Anders Jensen;Jndkom den 20de April 1822 paa 3 Aar, föd i Kiöbenhavn, 17 Aar, 58 Tommer höy, liden af Vext, spinkel af Lemmer, lyst Haar, mörkeblaae Øjne, glat af Hud, og store Øren.;6544
978;1184;Sören Nielsen Hansen;Jndkom den 22de April 1822 paa 5 Aar, föd i Sönderhoe Bye ved Fanöe, 43 Aar gl., Luth af Religion, ingen, 60 Tommer höy, middel af Vext, og ligesaa af Bygning, har sorte Haar, og Bakkenbarter blaae Øjne, og en temelig stor Næse.;6545
979;1185;Hans Jensen Hjernöe;Jndkom den 22de April 1822 paa 5 Aar, föd paa Hjernöe ved Horsens, 42 Aar gl:, 60 Tommer höy, middel af Vext, og ligesaa af Bygning har mörkebruune Haar, blaae Øjne, noget koparret.;6546
980;1186;Rasmus Justesen;Jndkom den 22de April 1822 paa 3 Aar, föd i Jeken Bye ved Skanderborg, 22 Aar gl:, 59 Tommer höy, middel af Vext, og ligesaa af Bygning, har blonde Haar, bruune Øjne, og noget koparret.;6547
981;1187;Mogens Bertelsen;Jndkom den 24de April 1822 paa 5 Aar, föd i Slaglille ved Soröe, 22 1/2 Aar 61 1/4 Tomme höy, middel af proportion, har mörkebruune Haar, mörke Øjne og Øyenbryne, lidet koparret, venstre Pegefinger stiv og kroget efter Skaar, men uden andre, særkjende.;6548
982;1188;Abraham Hertzs;Jndkom den 4de Mai 1822 paa Livstid, föd i Khavn, 32 Aar gl:, 60 Tommer höy, liden af Vext, för af Lemmer, lysebruune Haar, bruune Øjne, og koparret. Paa venstre Haand udstukket A. B. H, og E: S: T:, ligeledes paa venstre Arm, et Fruentimmer og et Barn og under disse: Bogstaverne S: E: og Aarstallet 1815.;6550
983;1189;Gauner Andersen Liig eller Andreas Andersen Helgesen;Jndkom den 4de Maii 1822 paa Livstid, föd i Norge, 41 Aar gl:, 60 Tommer höy, för af Vext, för af Lemmer, blonde Haar, blaae Øjne, fyldig i Ansigtet og rödsmusset.;6551
984;1190;Christian Larsen;Jndkom den 13de Maii 1822 paa 3 Aar, föd i Blands Bye i Lolland, 63 Tommer höy, middelmaadig af Bygning og smalt Ansigt, blaae Øjne og lysebruune Haar.;6552
985;1191;Jens Larsen Hammer;Jndkom den 19de Mai 1822 paa 3 Aar, föd i Nors Sogn, Thidsted Amt, 63 Tommer höy, höy af Vext, maadelig af Bygning, sort Haar, graat skjæg, og bruune Øyne.;6553
986;1192;Hans Hansen;Jndkom den 20de Mai 1822 paa Livstid under stræng Bevogtning, föd i Bregninge Bye ved Holbech, 62 Tommer höy, temmelig för, har röde Haar og Skjæg, blaae Øjne, og langagtigt Ansigt.;6554
987;1193;Rasmus Wowadt;Jndkom den 21de Maii 1822 paa Livstid, föd i Kiöbenhavn, 25 Aar gl:, 71 Tomer höy, klein af Lemmer, blonde Haar, blaae Øjne og mager og bleeg af Ansigtet. Paa venstre Arm er udstukket Bogstaverne: R: W: og E: H: Ø: B: T: M: S: 1809. Over disse Bogstaver staaer en Sabel;6555
988;1194;Jens Holmqvist;Jndkom den 24de Mai 1822 paa Livstid, föd i Nörre Raasum Bye i Skaane i Sverrig 37 Aar gl:, 67 Tommer höy, höy af Vext, proportioneret af Lemmer, lysebruune Haar, og ditto tykte Bakkenbarter, blaae Øjne, langagtigt smalt Ansigt og noget koparret.;6556
989;1195;Andreas Poulsen;Jndkom den 13de Junii 1822 paa Livstid, föd paa födselsstiftelsen i Kiöbenhavn, 30 Aar gl:, 65 Tommer höy, middelmaadig af förelse har blaae Øjne, sorte Haar, og Bakkenbarter;6557
990;1196;Jens Larsen;Jndkom den 17de Julii 1822 paa Livstid, föd i Silleröed Sogn og Bye, 37 Aar gammel, 60 Tommer höy, middelmaadig af Höyde, klein bleeg af Bygning, bruune Haar, bruune Øyne, og mager af Ansigt.;6558
991;1197;Andreas Pedersen;Jndkom den 18de Julii 1822 paa Livstid, föd i Odense, 22 Aar gl:, 60 Tomer höy, middelmaadig af Vext og Höyde, har blonde Haar, blaae Øjne.;6559
992;1198;Hans Knudsen;Jndkom den 27de Julii 1822 paa Livstid, föd i Saltrum Sogn og Bye, Hjörring Amt, 29 Aar gl:, 62 Tomer höy, middelmaadig höy, lyseblaae Øjne, bruunt Haar, og langagtigt Ansigt.;6560
993;1199;Peder Thorsen;Jndkom den 3die August 1822 paa Livstid, föd i Kiöbenhavn, 29 Aar gamel 63 Tommer höy, middel af Vext, og ligesaa af Bygning, har blonde Haar, blaae Øjne har et langt Ar paa venstre Haands Tommelfinger og til Haanden, og indstukket T: P: paa den höyre Haand, med Tusk.;6561
994;1200;Wilhelm, ell: Willum Larsen Uggelöse;Jndkom den 10de Dec: 1818 paa Livstid, 66 Tomer höy, sorte Haar, blaae Øjne, fyldig Ansigt, stærk af Skuldre og Been, Paa den venstre Arm tatueret et Crusifix.;6562
995;1201;Friderich Henrick Haase;Jndkom den 21de August 1822 paa 3 Aar, 60 Tommer höy, födt i Stubbekiöbing paa Falster, middelmaadig af Vext, maadelig af Bygning, mager og langagtig af Ansigt, blaae Øjne, graat Haar, har et skiævt, Been og halter.;6563
996;1202;Andreas Larsen Ørslevvester;Jndkom den 29de August 1822 paa Livstiid, födt i Ørslevvester Bye, Soröe Amt, 32 Aar gl, 60 Tommer höy, middelmaadig af Vext, proportioneret af Lemmer, men noget stiv i den höyre Arm, blaae graae Øjne, sorte Haar, sorte Øynebryne og Bakkenbarter.;6564
997;1203;Peter Christian Petersen;Jndkom den 2den Septbr 1822 paa 3 Aar, födt i Napstiert Bye ved Skagen i Horns Herred, 26 Aar gl:, 64 Tommer höy för af Lemmer, bruune af Øjne, og bruune af Haar.;6565
998;1204;Claus Nielsen;Jndkom den 7de Septbr 1822 paa Livstid, födt i Aastrup Sogn, Ribe Amt, 28 Aar, gl:, 64 Tommer höy, middel af Vext, temelig svære Lemmer, blaae Øjne, brunt Haar, Langagtig bleeg Ansigt.;6566
999;1205;Niels Jacobsen;Jndkom den 11te Sept: 1822 paa Livstid, födt i Klövested Bye, ved Wallöe Aar gl:, 64 Tommer höy, middelmaadig af Vext, stærk af Bygning, har mörke Haar, do Øjne, og fyldig af Ansigt.;6567
1000;1206;Jacob Frederick Wilhelm Ahrentzen;Jndkom den 19de Sept: 1822, paa Livstid, födt i Kiöbenhavn, 30 Aar, 60 Tommer höy, middelmaadig af Vext, smækker af Lemmer, har blaae Øjne og bruune Haar, er smal af Ansigt og glat af Hud. paa Brystet stukket og indbrændt med krudt en figur forestillende et Mandfolk. Paa venstre Arm, 2 laurbeergreene, og Bogstaverne. J. F. W. H: K: S: A: S: F, paa venstre Haand af Anker og Bogstaverne. J: F: W: og K: S. L. B.;6568
1001;1207;Simon Madsen af Østerkippe;Jndkom den 30te Sept: 1822 paa Livstid, födt i Uhrne Bye, Horslunde Sogn i Lolland, 64 Tomer höy, middelmaadig af Vext, blaae Øjne, brunt Haar.;6569
1002;1208;Thomas Rudolph Thiele;Jndkom den 5te Octobr: 1822 paa Kongens Naade, födt i Kiöbenhavn, 49 Aar gl. 67 Tommer höy, stærk af Lemmer, har graat Haar, blaae Øjne, og lyse Øjnebruune;6570
1003;1209;Johan Friderich Block;Jndkom den 15de Octobr 1822 paa Livstiid, födt i Kiöbenhavn, 40 Aar, höy af Vext, för og stærk af Lemmer, har sorte Haar, sorte Øyebryne, og temmelig fyldig i Ansigtet.;6571
1004;1210;Lorentz Nielsen;Jndkom den 23de Octobr 1822 paa Livstid, födt i Norge, 24 Aar gammel, 60 Tommer höy, liden af Vext, proportioneret af Lemmer, lyse Haar, blaae Øjne og glat Hud. Paa Brystet er Jesus paa Korset, og Bogstaverne J. M. Paa venstre Arm Bogstaverne A: B L: N: S: paa venstre Haand Aarstallet 1818 paa Höyre Haand et Anker.;6572
1005;1211;Henrick Gotfred Martin Lacroye;Jndkom den 3die Novbr 1822 paa Livstid, födt i Kiel, 38 Aar gammel, 60 Tomer höy, middel af Vext, og Bygning, mörke Haar og Bakkenbarter, blaae Øjne.;6573
1006;1212;Ole Daniel Diederichsen;Jndkom den 11te Nov: 1822 paa Livstid, födt i Friderichsborg Nyehuuse, 25 Aar gl, 66 Tommer höy, höyre Øye [slukt?], har blaae Øjne, mörke Haar, stærk af Lemmer har et Ar paa venstre Haands Tomelfinger og Pægefinger.;6574
1007;1213;Peder Andersen;Jndkom den 11te Nov: 1822 paa Livstid, födt i Ølsted Sogn, 38 Aar gamel, 67 Tommer höy, har blaae Øjne, mörkt Haar, og smal af Bygning.;6575
1008;1214;Jörgen Svendsen;Jndkom den 20de Nov: 1822 paa Livstid, födt paa Friderichsborg, 21 Aar gammel, er liden af Vext, smal af Bygning har, lysebruune Haar, blaae Øjne, og mörke Øjnebryne.;6576
1009;1215;Johan Christopher Samuel Höhling;Jndkom den 26de Nov: 1822 paa 3 Aar, födt i Gluckstadt, 21 Aar gl:, 60 Tommer höy, liden af Vext, feed af Lemmer, har en Gevæxt paa Brystet, er meget skiæv i den eene Side, har bruune Øyne, og bruundt Haar.;6577
1010;1216;Magnus Elias Mikkelsen;Jndkom den 27de Nov: 1822 paa Livstid, födt i Nakskou, 30 1/2 Aar gl: 58 1/2 Tome höy, smal af Skuldre og Been, middelmaadig af Ansigt, bruune Haar, og klein af Legems Bygning.;6578
1011;1217;Jörgen Larsen;Jndkom den 12te Dec: 1822 paa Livstid, födt i Gudhjems Bye paa Bornholm 64 Aar gammel, 62 Tomer höy, middelmaadig af Vext, proportioneret af Lemmer, har blaae Øjne og graalige Haar,;6579
