﻿Name of inmate;Date for statement;Transkription;Page;Source
Cathrine Jensdatter Logis;27/12/1777;"""Cathrine Jens Dotter Logis 30 Aar gammel, indkom i Børnehuuset d 24 Juny h.a., paa et Aar efter Hof og Stads Retts Kjendelse, for mistænkelig foretagende med at giemme og deels sælge stiaalne Sager, hvis Værdie i Dommen ikke er anførte, ey heller hvad Gods det har været. Under Sagens Drift har hun ikke været Hæftet for medelst hun skal have endeel uopdragne børn. Udi den tiid hun har været her i Tugthuuset, kan ikke klages over hendes Opførsel, og viidere Erklæring veed jeg ikke at give paa hendes Allerunderdanigste Ansøgning, som underdanigst indlades til De Kongel. Herrer Directeurers for den Almindelige Pleje Anstalts Naadige Gottfindende. Børnehuuset d 27 Dec 1777. Joh. Oest.""";98;Brevkopibog 1777-1780
Johanne Justine Dering;19/1/1778;"""Johanne Justine Dering, hvis Mand Johann Friderich Palm er Musqveter ved det Holsteensske Regiment Flygel adjutant Gruners Compagnie; Hun er nu 38 Aar gammel og fød i Brunsvig, og indkom her i Tugthuuset paa Livstiid den 30 Septbr: 1774: efter en Høyeste Retts Dom af d 22 Juny samme Aar, og ved Kongelig Allernaadigst Formidelse af 21 Septbr nestefter befriet for kagpidskning, fordi hun var betruffen med Tyve Sager, som hun ey har kundet forviise nogen hiemmel; men ved sine vaklende Udsigender har givet sig mistænkt, for selv at have stjaalet samme; De stiaalne Sager ere Vurdere for 12r 2m 8sk Hun er meget utaalmodig i sin arrest foregivende at hun lider uskyldig, da hun ved Retten ikke har vildet bringe de Skyldige i Ulykke, i den Tanke, at hun ved Fieddelen, kunde af som det begangne Tyverie, Paa hendes Levemaade og Opførsel her i Huuset kan i ingen maade Klages; Hun giør hvad hun bør, og for resten skiøtter sig selv, og viidere veed jeg ikke at erklære; men overlader hendes viidere skiæbne til De Kongelige Herrer Directeurers for den Almindelige Pleje Anstalts Høye og Naadige bestemmelse. Børnehuuset d 18 Janv 1778. Joh. Oest.""";100-101;Brevkopibog 1777-1780
Niels Larsen;7/3/1778;"""Under den 22 Juny 1776 har ieg underdanigst givet min Erklæring paa en fra Niels Larsens fader indgivne Allerunderdanigste Ansøgning om denne sin Søns Løsladelse her fra Tugthuuset, hvor til mig endeel kan referere mig, siden hands gode Forhold siden den tiid har continueret, bemelte Niels Larsen nu 22 Aar gammel, barnfød i Liunge bye paa Sorøe Amt her i Sielland, er indkommen i Børnehuuset paa Livs tiid den 20 Nov 1770 efter Høyeste Retts Dom og Kongelig Formildelse, fordj hand skal have vildet giøre Mord paa sin Hosbond og Mad Moder. Han er Confirmeret i sin Saligheds Kundskab her i Børnehuuset d 6 Octobr 1771 hands Forseelse kan Alt saa meere henregnes til Ungdoms Taabelighed end forsætlig Ondskab; thi en Dreng af 15 Aar, som hand den gang var, tillige vaag af Kræfter skulde neppe fatte courage, at vove sig imod en Bonde og hands Konne. Han er nu vel voxen og en færdig Karl, som far at ønske kunde være Verden til meere Tieneste end at tilbringe sin Tiid i et Tugthuus i hands beste Aar. Dette indstilles underdanigst til De Kongelige Herrer Directeurers for den Almindelige Pleie Anstalts naadige gotfindende. Børnehuuset d 7 Marti 1778. Joh. Oest.""";109-110;Brevkopibog 1777-1780
Anne Jacobsdatter;16/7/1778;"""De Kongelige Herrer Directeurer for den Almindelige Pleie Anstalt, tilstillede jeg under den 10 Septbr 1776 min underdanige Erklæring; Angaaende Ane Jacobs Dotter 33 Aar, om hvis Befrielse her fra Børnehuuset, samme tiid tvende af Stadens Borger Johann Jansen Bager og Morten Schmidt Vertshuusholder Allerunderdanigste omholdt. Bemelte Qvinde-Menneske er her i Børnehuuset indkommen paa Livs tiid for Barnefødsel i Dølgsmaal d 20 July 1773: efter Høyeste Retts Dom og Kongl Allernaadigst Formildelse. Jeg maae og kan ikke nægte hende, et ligesaa godt Skudsmaal om hendes Forhold, som forrige Gang. For Hendes sagtmodige Væsen og u-partiske Omgang, med de Øvrige Huusets Fanger, har hun vundet Huusets Betienteres Yndess, og Mesterene har umuligt søgt at lette hende i Hendes u-lyksalige Omstændigheder Indladende underdangist hendes viidere Skiæbne til Den Kongelige Directions naadige Gotfindende. Børnehuuset d 16 Julii 1778. Joh. Oest.""";152;Brevkopibog 1777-1780
Kirstine Sørensdatter;16/7/1778;"""Kirstine Sørens Dotter 19 Aar gammel indkom paa Livstiid i Børnehuuset d 31 Janv: 1775 for begaaet Tyverie af Værdie 13 rdler 72 s: efter Høyeste Retts Dom af 15 Nov 1774 og Kongelig Allernaadigst Formildelse af 26 Janv nestefter. Hun er ung og frisk, og ikke begaaet noget Strafværdig her i Huuset for øvrigt veed ieg ikke, viidere at erklære, hvilket underdanigst indstilles til De Kongel: Herrer Directeurers d 16 Julii 1778: Joh. Oest.""";152;Brevkopibog 1777-1780
Karen Hansdatter;16/7/1778;"""Karen Hans Dotter bonden Poul Larsen af  Ugelsebye hands Hustrue 29 Aar gammel indkommen i Børnehuuset paa Livstiid den 5 July 1776 for Mordisk Intention til hendes Mand, efter Høyeste Retts Dom. Hendes Forbrydelse erfahres omstændelig af vedlagde Friderichborgs Amts Rytter Districts Birketings Dom. Hendes Mand har for faae Uger siden besøgte hende her i Børnehuuset, og kierlig forsikret hende, at hand anholdt allerunderdanigst om hendes Frihed, for at faae hende Hiem til Deres Børn, men af vedlagde Hands Ansøgning, erfares det modsadte. Ellers kom paa hendes Forhold og Opførsel i den Korte Tiid hun har været her, ikke i mindste maade klages; Men om hendes Mand skulde reussere i sin Allerunderdanigste Ansøgning, om at indtræde i et nyt Ægteskab, vil hun nok blive modfalden, og tave ald Haab om befrielse, hvorledes hun i saa fald vil og kan bære sin Siæbne, viiser tiiden. Saaledes indstilles dette underdanigst til De Kongelige Herrer Directeurer for den Almindelige Pleie anstalt. d 16 Julii 1778. Joh. Oest.""";153;Brevkopibog 1777-1780
Anne Margrethe Jacobsdatter;22/7/1778;"""Anne Magrethe Jacobs Dotter 31 Aar gamel hvis Mand Hans Christensen skal være Arbeits Karl paa det Militaire Vare Magazin, er indkommen i Børnehuuset den 14 febr: dette Aar paa Livstiid efter en Hof og Stads Retts Dom og Kongelig Allernaadigst formildelse, fordie hun paa bemelte Magazin havde borttaget 4re stz:er Lærred, som igien bleve vragt tilstæde. Hun har her i huuset i den korte Tiid hun har været her, viist en anstændig Opførsel og man kunde snart her af slutte, at hun efter egen sigende, meere af Enfoldighed som forsætlig Ondskab har begaaet den Misgierning, hvorfor hun nu maae liide Straf. Tvende u-myndige Børn, som savner hendes tilsiun, ligge hende meeste paa hiertet, for øvrigt skal hendes Ægteskab ikke være lykkelig i henseende til Maaden. Dette indstilles underdanigst til De Kongelige Herrer Directeurer for den Almindelige Pleie Anstalt. Børnehuuset d 22 July 1778. Joh. Oest.""";156;Brevkopibog 1777-1780
Cathrine Marie Jørgensdatter & Jørgen Henrich Wegerking;4/8/1778;"""Jørgen Henrich Wegerking, er inddømt i Rasphuuset af Hof og Stads Retten paa 3 Aar; og hands hustrue Cathrine Marie Jørgens Dotter til Tugthuus Arbeide i 3 Aar fordj de holdt ledige og Løsagtige-Qvinder. Konen indkom den 26 Juny 1776: og Manden den 11. Octobr nestefter. Hand fore paa Grøndland, og ved Hjemkomsten d 10 Octobr 1776 Anmeldte sig selv hos Kongens Foged til Straf lidelse, efter den i Hands Fraværelse, ved Hof og Stads-Retten, over ham fældede Dom. For Hands Opførsel her i Huuset fortiener hand det beste Skudsmaal, baadei henseende til Huusets Gierning, som og for den Kierlige Omsorg hand vær for Konne og 5 Stedbørn, Konen har i lige Maade viist tilbørlig Opførsel og kan paa dem begge ikke det mindste klages. Vilde De Kongelige Herrer Directeurer for den Almindelige P: Anstalt, med Deres Høyformaaende Recommandation forhielpe dem, til en Allernaadigst Resolutions erholdelse paa Deres indgivne allerunerdanigste Ansøgning, kunde de der til Ansees for værdige. Ved den Høye Direction nærværelse, har jeg nogle gange taget mig den Frihed, at forestille Manden for sit God Forhold skyld. Dette indstilels underdanigst. Børnehuuset d 4 aug. 1778. Joh. Oest.""";158-159;Brevkopibog 1777-1780
Karen Thomasdatter;26/8/1778;"""Karen Thomas Dotter som nu er 60 Aar gammel, er indkommen i Tugthuuset paa Livstiid, efter en Høyeste Retts Dom og Kongelig Allernaadigst Formildelse den 31 July 1756 for Rufferie. At denne Qvinde i sin Ungdom maae have lært i henseende til Syening, og anden Anstændig Fruentimmer Gierning, hvor med hun paa en Lovlig og sømmelig maade kunde have ernærret sig, har ieg ved adskillige leiligheder sport, men Dovenskab og stærk Drik har forledet hende til, paa en liderlig og u-Christelig maade, at søge sin underholdning, hvorpaa siden en Velfortient Straf er fulgt, og i hvor vel hun nu i 22 Aar har udstaaet arrest og Trældom, kan hun dog ikke bruges til Ædruelighed, hun kunde derfor ikke være tient med den Allerunderdanigst omsøgte Frihed, med mindre hende tillige blev Anviist et Sted til hendes Oppenhold, hvor hun kunde være under Ave og hendes Høye Alder forbyder hende uden hielp at adspørge sit brød. Dette indstilles til De Kongl. Herrer Directeurer for den Alm. Pl: Anstalt Naadige Gotfindende. Børnehuuset d 26 aug. 1778. J: Oest.""";168;Brevkopibog 1777-1780
Marthe Mathias Heiman;26/08/1778;"""Marthe Mathias Heiman 55 Aar gammel, hvis mand skal have været Husar- Vagtmester og Død for mange Aar, er indkommen i Børnehuuset Ex-Commissionen for Betlerie første gang den 11 July sidstleden paa 1/4 Aar, og maae Examinations Commissionens Protocoll nærmere viise hendes brøde, som mig er ubevidst. Hun er ellers en Rom. Catholic, og de i hendes Allerunderdanigste Ansøgning om melte Syge børn, skal være en Dotter og Søster Dotter af hende, begge imod 40 Aar gamle. Hun er endnu temmelig rørig, og burde ikke tigge sit brød, i den henseende fortienne hun, til Revselse og Advarsel, at forblive her i Huuset den i dømte Tiid af 1/4 Aar, hvilket saaleds underdanigst indstilles til De Kongelige Herrer Directeurer for den Almindelige Pleie Anstalts høye Gotfindende den 26: aug: 1778. J: Oest.""";169;Brevkopibog 1777-1780
Anne Nielsdatter;30/09/1778;"""Anne Niels dotter af Ørslev bye paa Ringsted Amt her i Sielland, indkom paa Livstiid her i Børnehuuset d 27 Juny 1768 i hendes Alders 14de Aar, efter en Siellands fahrs Landstingsdom, fordi hun tvende gange har forsøgt Mordbrand. Hun er Confirmeret i hendes Christendom her i Børnehuuset d 30 Septbr 1770 og stedse opført sig meget Anstændig, hvilke Skudsmaal ieg under d 16 Octobr 1773: og 31 Marti 1775 i Lige Begivenheder, haver holdt mig forbunden til ikke at kunde nægte hende. Og da hendes Forhold, idelig har viist en sand fortrydelse over hendes i Ungdom for onde Misgierninger, skulde ieg ikke tvivle paa, at jo den her i 10 Aar udstanden Revselse, stedse vil være hende en Advarsel for onde Gierninger, saa fremt hun bekom sin frihed. Hun er for øvrigt et stærkt Arbeidsom og i sær til bonde arbeide, velskikket Qvinde Menneske. TIl De Kongelige Herrer Directeurer for den Alm: Pleie Anstalt indstilles dette underdanigst Børnehuuset d 30 Septbr 1778. Joh. Oest.""";174;Brevkopibog 1777-1780
Anne Kirstine Cathrine Mortensdatter;30/09/1778;"""Anne Kirstine Cathrine Mortens Dotter 36 Aar gammel efter Mandtallet; men Efter hendes sigende skal hun ikkuns være 24 Aar gammel, er indkommen i Børnehuuset paa Livstiid Kagpidsket i forvejen, d 23 Jan 1776 efter en Høyeste Rets Dom under d 18 Dec. 1775, for anden gang begaaet ringe Tyverie, under d 6 Nov 1777 har ieg i samme Anleedning som nu, indgivet min underdanige Erklæring om hendes Tilstand, og har hun til Dato ført et Anstændig Levnet her i Huuset; men om hende den Allerunderdanigst Omsøgte Frihed blev forundt, vilde det blive vanskelig for hende som et for Verden beskiemmet Menneske, at faae sin Underholdning, i hvilket fald hun lettelig tvende gang kunde forledes til Tyverie, hvor til hun maa have stor tilbøyelighed, siden hun tvende gange derfor er straffet, det er ogsaa vel tidlig, at hun søger om sin Frihed, da hun endnu ikke er bleven ret Varm her i Huuset. Dette indlades underdanigst til De Kongl. Herrer Directeurs for den ALm: Pleie Anstalts viidere Naadige Skiønnede. Børnehuuset d 30 Septembr 1778. Joh. Oest.""";175;Brevkopibog 1777-1780
Cathrine Pederdatter Rosenlund;05/10/1778;"""Cathrine Peders dotter Rosenlund er indkommen i Børnehuuset paa livstiid den 20 Febr 1769, eftter Høyeste Rets Dom, og Kongelig allernaadigst formildelse, for Tyverie, hun har tilforn indgivet og lade indgive Allerunderdanigste Ansøgninger om sin Friehed, hvorpaa ieg har givet mine Erklæringer, nemlig under den 11 Dec: 1770 - d 10 aug 1771 - den 8 april 1772 - den 6 Febr 1773 - og d 28 May 1773, hvad hendes opførsel nu i nogle Aar andgaar, saa har samme været upaaklagelig; men om hun i Friheds Stand vilde fremdeles vedblive i det begyndte gode, naar Tvangs Middel ophører, før ieg ikke være borgen for siden hun tilforn har været her inddømt paa Livstiid den 16 Dec 1757 efter en Kiøge byetings Dom, fordi hun havde afbrændt et Huus i Kiøge, og udkom den 24 april 1759: efter Kongelig allernaadigst Resolution. Dog skulle mand haabe at den udstandne arrest og den tiltagne alder af 31 Aar vil erindre hende om sine Pligter, i sær om S.F. Herr Kammerherr af Schack vil unde hende sin Protection og sørge for hendes Oppenhold. Hun er ellers et frisk og stærk Qvinde Menniske og det var ønskelig, om hun paa en bedre maade kunde være til nytte i verden, end at tilbringe sin Livstiid i et Slaverie. Dette indlades underdanigst til De Kongelige herrer Directeurer for den Almindelige Pleje Anstalts videre Høye Godtfindende. Børnehuuset den 5te Octobr 1778. Joh. Oest.""";175-176;Brevkopibog 1777-1780
Waldemar Christopher;13/10/1778;"""I underdanig følge De Kongelige Herrer Directeurers for den Almindelige Pleje Anstalts Høy respect. Resolution af den 25 Juny sidstleden, er én af Opfostrings-Huusets Drenge navnlig Waldemar Christopher 19 aar gammel, den 29 Juny nestefter imodtaget i Børnehuuset til correction foigaaende adskillige Tyverier, uden at fiinde var bestemt, hvor længe hand har skulle forblive. Endskiønt paa Drengens Forhold og opførsel her i Huuset, ikke det mindste til dato, er at klage eller udsætte, har ieg dog endnu ikke turde tænke paa viidere Naades beviisning for ham, siden den Høye Direction allereede, har beviist ham den storre Naade og ikke underkastede ham lovens bydende, for at afsone sine begange Forseelser. Men da hand nu selv uden mit vidende og Tilladelse har banet sig veien til den Høye Direction, og paa hans andsøgning er vorden reflecteret, kand ieg ikke andet end give ham det beste Skudsmaal, saavel i henseende til hans levnet som til flittighed i hans arbeide. Hvorledes Supplicanten ellers for fremtiiden til Nytte skulle kunde emplyeris eller bortsendes, er vanskelig at give anledning til, da ieg meener den udstanden Revselse og arrest skulle være ham en bestandig advarsel og Erindring om sin ungdoms Feil, sin livs tiid og stedse leede ham til det bedre. Maa det komme and paa hans eget ønske, ville hand helst søge sin lykke ved Søe-Farten, enten paa Øst-Indien eller andre bortliggende lande, thi hand siger, som er sandt, at hands begangne Misgierning, saavelsom den derfor udstand er Revselse, vil stedse blive et andstød for hans ført komme her i Fædrene Landet. Dette indstilles til De Kongelige Herrer Directeurers for den Almindelige Pleye Anstalts viidere Naadige Omsorg. Børnehuuset d 12 Octobr 1778. Joh. Oest."" ";178;Brevkopibog 1777-1780
Anne Larsdatter;12/11/1778;"""Suplicantinden Anne Lars Datter 40 Aar gl: er indkommen i Børnehuuset paa Livs tiid den 14 Marty 1768 eftter Høyeste Rets Dom og Kongelig Allernaadigst formildelse for barnefødsel i Dølgsmaal. Dette Menniske var ilde tient med, og den omsøgte friehed hinde allernaadigst blev forundt med mindre hun kunde faae et saadant Opholdsstæd, hvor hende blev givet alt hvad hun til Livets ophold maatte behøve; thi hun er et doven Qvinde, som maae drives til ald sin Giærning og inclinerer til U-tugt. Udi i aaret 1774 indgav en Rasphuus Karl Navnlig Ole Bendsen, som nu er i Slaveriet i Stokhuuset en andsøgning om hindes friehed, hvorpaa ieg under den 3 Septembr samme aar gav min underdanige Erklæring. Dette er alt hvad ieg underdanigst veed at erklære, indstillende det øvrige til de Kongelige Herrer Directeurers for den almindelige Pleje Anstalts naadige Godtfindende. Børnehuuset den 12. Novbr 1778. Joh. Oest.""";180;Brevkopibog 1777-1780
Inger Mortensdatter;18/11/1778;"""Inger Mortens datter 28 aar gl, om hvis Friehed Anne Marie Thilos allerunderdanigst andsøger, er indkommen i Børnehuuset paa 1 aar den 3 Septbr sidstleden eftter Hoff og Stads retts dom, under den 31te augusty tilforn, fordi hun havde henlagt sit 6 Maaneder gl u-ægtebarn uden for det privilgerede Accouchementhuusets Port i May Maaned forhen. Eftter den over hende ergangne doms forklaring, skal hun til dette foretagende være anlediget saavel af fattigdom, og den liden andseelse hun havde til at kunde faae nogen tieneste saalenge hun beholdt barnet, som i sær den forgiæves umage hun tilforn havde giort sig, for at faae sit barn paa Opfostrings Stiftelsens bekostning opdraget, hun Giordte tvende Reyser fra Store Hedinge i Stevns  Herred her til Staden, og forsynede sig sidste gang med adskillige attester for at blive af med barnet, men Da hun ikke kunde Reussern i sin Ansøgning greb hun til den fortvivlede Resolutiion at lægge barned uden for accouchementhuusets port. Hun er ellers et frisk og stærk Menniske; giør sit arbeide og fører sig ordentlig og skikkelig op, og viidere veed ieg ikke at erklære men indlades det øvrige til De Kongelige Herrer Directeurers for den Almindelige Pleye Anstalts naadige gotfindende. Børnehuuset d 18 Novbr 1778. Joh. Oest."" ";181-182;Brevkopibog 1777-1780
Lovise Sophie Hans Hansens;23/11/1778;"""Den 7 Novbr h.a. indkom Lovise Sophie Hans Hansens i Børnehuuset fra Examit Commiss. for Tiggerie første gang, hun andgives at være en Coufardi Matroes enke 59 aar gaml, hun er ellers endnu saa rørig at hun kand kradse uld videre veed ieg ikk om hende at erklære og tænker ieg Examinat. Commiss. Protocollen kand give best oplysning om hindes omstændigheder hvormed og hvorledes hun i sin frihed stand ernærer sig og om hun nyder allmisse nogensteds. Børnehuuset d 23 Novbr 1778.""";182;Brevkopibog 1777-1780
Anne Rasmusdatter;03/12/1778;"""Formedelst begaaet Tyverie i Jydland er Anne Rasmus dtr 43 aar Gammel eftter en Høyeste Retts dom afsagt den 8 Octobr: 1771, den 6 Novbr, nest eftter i Randers kagstrøgen, og den 22 Novbr samme Aar afleverit her i Børnehuuset til arbeide paa Livstiid, hindes Mand Lars Christian Friis blev paa samme maade straffet, og indbragt i Slaveriet i Stokhuuset, hvorfra hand for et par Aar siden skal være undvigt, og gaaet til Sverrig og eftter hindes sigende, finde uafviidende ladet ved sin Familie ladet indgives vedlagde allerunderdanigste andsøninger om hendes Løsladelse. Endskiønt hendes opførsel her i Huuset hidtil har været gandske andstændig, har hun dog ikke, derfor giort sig værdigere til Frieheds erlangelse ved mange andre  her i huuset som udi en langt længere tiid har været her. Og om hun opnaaede sit ønske vilde hun iden tvivl komme til, at leve et kummerligt liv, og stedse være udsatt for bereydelser for den udstandene Korporlige Straf, hvorover hun kunde forleedes i en langt ulykkeligere Tilstand, alle de ovrige Kagpidskede Fanger, sattes tillige i U-roe og enhver vilde andsee sig berettiget til at kunde søge deris Friehed og om de ikk erlangede samme, vilde skylden falde paa mig, siden de meene at ieg i dette fald, kand giøre hvad ieg vil i hvor meget ieg end modsiger. Dette indstilles underdanigst til de Kongelige Herrer Directeurers for den Almindelige Pleye Anstalts viidere naadige gotfindende. Børnehuuset den 3 Dec 1778. Joh. Oest.""";184-185;Brevkopibog 1777-1780
Karen Pedersdatter;05/01/1779;"""Karen Peders datter 40 aar gaml., er indkommen i Børnehuuset den 2 May 1769, eftter Høyeste Retts Dom og Kongelig Formildelse paa Livstiid for barnefødsel i Dølgsmaal paa Saltholm, hvor ingen hielp var ved haanden. Hindes Forhold her i Huuset har i alle maader været anstændig, og for hindes Paapasselighed i alle Tilfælde er hun brugt til Opvarterske paa Sygstuerne, hvor hun af Huusets Chirugi Sr Sibbern har erhvervet sig et godt Skudsmaal og viider veed ieg ikke paa hindes underdanigste andsøgning at erklære med indstiller det øvrige til de Kongelige Herrer Directeurer for den Almindelige Pleye Andstalts Gotfindende. Børnehuuset paa Christianshavn den 5 Jan 1779. Joh Oest.""";191;Brevkopibog 1777-1780
Sophia Kirstine Lindeblad Kønig;05/01/1779;"""Sophia Kirstine Lindeblad Kønig 28 aar gammel indkom første gang, tillige med Moderen i Børnehuuset den 21 Jan 1769 paa 2 aar for Tyverie, efter en Krigs Retts Dom, og Kongelig allernaadigst Resolution, Anden gang indkom hun under navn Sophia Carolina Lindeblad Kønig den 9 Jan 1773, eftter en Høyeste Retts Dom og Kongelig Formildelse paa Livstiid for Tyverie. Paa hendis opførsel her i Huuset kand ikke klages og om den allerunderdanigste omsøgte Friehed hende allernaadigst blev forundt og Supplicanten Calechet Sr Lind eftter løftte vil sørge for hindes underholdning kand mangel ikke forleede hinde til de forrige laster og den udstandne Straf, vil og formdentlig, være hende en erindring til at skye samme for fremtiden. Dette indlades underdanigst til De Kongelige Herrer Directeurers for den Almindelige Pleye Anstalts Høye Gotfindende Børnehuuset d 5 Januarj 1779. Joh. Oest.""";192;Brevkopibog 1777-1780
Hans Abraham Bechtin;26/01/1779;"""Hans Abraham Bechlin 50 aar gaml. Som skal være fundet liggende paa gaden i drukkenskab og ilde tilreed i Ansigtet, blev eftter de Kongelige Herrer Directeurers for den Almindelige Pleye Anstalts Resolution den 20 Octobr sidstl indlagt paa Børnehuusets Sygestue, hvor hand laae i 18 dage, og siden arbeidet paa Sahlen. Hand synes nu at være kied af sin Tieneste her i Huuset, andholder derfor om Reission. Til Den Høye Directions behagelige Gotfindende indlades underdanigst, om bemeldte Bechtin paa hvis opførsel herinde ikke kand klages, nu først kommende Løverdag maa stilles paa Frie foed, hand har tilforn været en lem i det Almindelige Hospital, og mener nu at kunde finde Ophold hos Skibsbygger Sg Eskildsen, Børnehuuset den 26 Jan 1779. Joh. Oest.""";196;Brevkopibog 1777-1780
Elisabeth Pedersdatter;27/01/1779;"""Elisabeth Peders datter demiteret Musqveteer Johan Kiærns Hustrue 34 aar gl er indkommen i Børnehuuset paa 6 aar, eftter Hoff og Stads-Rets dom den 23 January 1775 fordi hun paa en ulovlig maade have fravendt et qvindemenneske adskillige klæder, medens hun laae syg paa Hospitalet hvilke hun havde betroet hende i Forvaring, Paa hindes opførsel her i huuset kand ikke klages, indlades for øvrigt hindes andsøgning om at løesgives herfra til de Kongelige Herrer Directeurer for den Almindelige Pleye Anstalts naadige Gotfindende og Recommendation. Børnehuuset den 27 Januarj 1779. Joh. Oest.""";197;Brevkopibog 1777-1780
Andreas Gundersen;09/02/1779;"""At frembringe de baflede beviiser, dertil findes Supplicanten sig ikke istand i sær viis for, at kunde ernære sig paa Lovlig Maade uden byrde for Pleye Væsenet. Saadant beviis veed hand ikke at faae, uden fra landet hvortil Leyligheden her i huuset er ham betagen tilmed formaae hand ikke at udreede det dertil udfordrende brev Porto. Hvad hands sinds forfatning andgaar synes det ikk at hand har nogen Mangel paa sine Sansers brug da hand her i huuset i alle maader, nu sidste gang hand er indkommen har viist en anstændig opførsel og meener ieg at omstædnigheder vil hand fremdeeles vedblive, som hand har begyndt at rette denne lastværrige Feil kand hand gierne paa en sømmelig maade fortjene sit udkomme kand han ikke ernære sig som Student har hand paa dette academie lært at Raspe og Skrubbe, og synes dette arbeide at være best passet til hands Kræftter. Børnehuuset d 9 Febr 1779.""";199;Brevkopibog 1777-1780
Karen Andersdatter;17/02/1779;"""Karen Anders dtr 62 aar gl: er indkommen i Børnehuuset den 22 Octobr 1765 fra Møen eftter en Landstings Dom og Kongelig Resolution, paa Livstiid for begangen Tyverie, hindes opførsel her i huuset, har i alle maader været aldeeles andstændig og ieg bor ikk nægte hinde det beste Skudsmaal. For øvrigt indlades hendes allderunderdanigste andsøgning til de Kongelige Herrers Directeurers for den almindelige Pleye Anstalts Viidere naadige omsorg og Recommendation. Børnehuuset den 17 Febr 1779. Joh. Oest.""";204;Brevkopibog 1777-1780
Inger Marie Borcks;09/04/1779;"""Inger Marie Borcks er den 25 Juny 1771 eftter Høyeste retts dom, indkommen i Børnehuuset paa Livstiid, eftter at hun i forveien var bleven kagstrøgen, for i hindes alder 18 aar hos en Sangerinde navnlig Giovanna Lazzary, paa en Soldats Konens andviisning og tilskyndelse forøvede tyverie. Tyvekosterne ere alle komer tilstede og igien levereit til Eyerne; men da i aaret 1771 ingen ved Retterne afsagte Domme bleve lindret, kom eu heller hindes ungdom i betragt, og maatte hun udstaae den hindes efter loven tildømte Straf. I den henseende kunde hun fortiene medynk, og i sær, da den af hinde begange Misgigerning er skeedt paa en andens tilskyndelse og til dens fordeel, men da hindes opførsel her i huuset ikke kan roses, siden hun baade er trætte Live og inclinerer for sterk drik, har ey heller  venner som sig hende kunde andtage kand hun ikke være tient med sin friehed, og ville i saa fald geraade i nye ulykke. For hindes legems Constitution kunde hun meget vel paa en lovlig maade adspørge sit brød, men som kagpidsket findes neppe noge, som vil arbeide med hinde eller andtage hende i Tieneste. Dette indstilles underdanigst til de Kongl. Herrer Direct for den alm. Pleie Andstalts naadig gotfindende. Børnehuuset den 9 Aprily 1779. Joh. Oest.""";213-214;Brevkopibog 1777-1780
Ellen Marie Jensdatter, Anne Olsdatter & Anne Kirstine Sørensdatter;14/06/1779;"""Ellen Marie Jens dtr 16 aar gamel er indkommen paa 6 aar i Børnehuuset den 26 Juny 1777 eftter Hof og Stads Rets Dom, for anden gang begaaede Tyverie fra samme Rett indkom hun første gang paa 1 aar. Havde denne Revselse frugtet, vilde hun anden gang have vægtet sig for Tyvs gierning. Des aarsag synes mig, at hun har giort sig uværdig til formildelse i den over hinde ergange Dom, og er det vist at formode at hun endnu komer her ind tredie gang. Anne Ols dtr 19 aar gl indkom i Børnehuuset den 12te Marty 1776 paa livstiid, eftter Høyeste Retts Dom og Kongel., fordi hun 6 gange udi 3 eftter hinanden følgende dage paa adskillige Stæder, havde andlagt Ild for at afbrænde en Gaard i Ortrup paa det grevelige Berenstorssiske Goeds. Under forhøret var hun meget haardnakket, viiste tillige den ondskab, at hun andgav uskyldige Personer for hindes Medhielpere. Hun er Confirmeret her i huusets kirke den 5 Octobr 1777 og bor i det mindste nogle aar viise en saadan kiendelig Ruelse og bedring, at hun kand fortjene nogen agtelse. Anne Kirstine Sørens dtr 27 aar gl indkom her i Børneh den 27 Juny 1776 paa Livstiid eftter at hun tilligemed hendes Mand vare Kagstrøgen her paa Torvet, ifølge en Høyeste rets dom, for det liderligste Rufferie. Paa hindes andsøgning om allernaadigst Løsladelse her fra, meener ieg, ikke i mindste maade kand reflecteris. Dette indstilles til de Kongelige Herrer Directeurers for den almindelige Pleye Anstalts Høye Gotfindende. Børnehuuset den 14 Junii 1779. Joh: Oest.""";234;Brevkopibog 1777-1780
